Charge,Payer,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
Anesthesia for all open procedures on lo,LIST PRICE,65,CPT,1360,,370,"$3,200.00 ",$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,MEDICARE,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,CASH PRICE,65,CPT,1360,,370,$320.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS HMO,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS PPO,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS HEALTHSELECT,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS TRAD,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS MA HMO,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,BCBS MA PPO,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,DEVOTED,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,SURGERY PLUS,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,SUPERIOR,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,AMERIGROUP,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,FRIDAY HEALTH,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,FRIDAY HEALTH MA,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,IMPERIAL HEALTH,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,THREE RIVERS,65,CPT,1360,,370,"$2,720.00 ",$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,TRICARE,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
Anesthesia for all open procedures on lo,WELLCARE,65,CPT,1360,,370,$0.00 ,$0.00 ,"$2,720.00 "
FNA W/O IMAGE,LIST PRICE,42,CPT,10021,,360,"$3,530.00 ",$0.00 ,"$3,000.50 "
FNA W/O IMAGE,MEDICARE,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,CASH PRICE,42,CPT,10021,,360,$345.84 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS HMO,42,CPT,10021,,360,$0.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS PPO,42,CPT,10021,,360,$0.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS HEALTHSELECT,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS TRAD,42,CPT,10021,,360,$0.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS MA HMO,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,BCBS MA PPO,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,DEVOTED,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,SURGERY PLUS,42,CPT,10021,,360,$0.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,SUPERIOR,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,AMERIGROUP,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,FRIDAY HEALTH,42,CPT,10021,,360,$458.90 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,FRIDAY HEALTH MA,42,CPT,10021,,360,$370.65 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,IMPERIAL HEALTH,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,THREE RIVERS,42,CPT,10021,,360,"$3,000.50 ",$0.00 ,"$3,000.50 "
FNA W/O IMAGE,TRICARE,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/O IMAGE,WELLCARE,42,CPT,10021,,360,$353.00 ,$0.00 ,"$3,000.50 "
FNA W/IMAGE,LIST PRICE,42,CPT,10022,,360,"$12,124.80 ",$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,LIST PRICE,42,CPT,10022,,360,"$5,659.40 ",$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,LIST PRICE,42,CPT,10022,,360,"$5,659.40 ",$0.00 ,"$4,810.49 "
FNA W/IMAGE,MEDICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,MEDICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,MEDICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,CASH PRICE,42,CPT,10022,,360,"$1,212.48 ",$0.00 ,"$10,306.08 "
