﻿OriginDatabase,DatabaseShortName,FeeScheduleName,Code,Description,CPTCode,Fee
14,ECL,FAC St. Michael's Elite Hospital 2018,0002M,"Liver disease, ten biochemical assays (ALT, A2-macroglobulin, apolipoprotein A-1, total bilirubin, GGT, haptoglobin, AST, glucose, total cholesterol and triglycerides) utilizing serum, prognostic algorithm reported as quantitative scores for fibrosis, ste",0002M,
14,ECL,FAC St. Michael's Elite Hospital 2018,0003U,"Oncology (ovarian) biochemical assays of five proteins (apolipoprotein A-1, CA 125 II, follicle stimulating hormone, human epididymis protein 4, transferrin), utilizing serum, algorithm reported as a likelihood score",0003U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0004U,"Infectious disease (bacterial), DNA, 27 resistance genes, PCR amplification and probe hybridization in microarray format (molecular detection and identification of AmpC, carbapenemase and ESBL coding genes), bacterial culture colonies, report of genes det",0004U,
14,ECL,FAC St. Michael's Elite Hospital 2018,102,Anesthesia for procedures involving plastic repair of cleft lip,102,
14,ECL,FAC St. Michael's Elite Hospital 2018,104,Anesthesia for electroconvulsive therapy,104,
14,ECL,FAC St. Michael's Elite Hospital 2018,0011U,"Prescription drug monitoring, evaluation of drugs present by LC-MS/MS, using oral fluid, reported as a comparison to an estimated steady-state range, per date of service including all drug compounds and metabolites",0011U,
14,ECL,FAC St. Michael's Elite Hospital 2018,124,"Anesthesia for procedures on external, middle, and inner ear including biopsy; otoscopy",124,
14,ECL,FAC St. Michael's Elite Hospital 2018,144,Anesthesia for procedures on eye; corneal transplant,144,
14,ECL,FAC St. Michael's Elite Hospital 2018,0014F,Comprehensive preoperative assessment performed for cataract surgery with intraocular lens (IOL) placement (includes assessment of all of the following components) (EC): Dilated fundus evaluation performed within 12 months prior to cataract surgery (2020F,0014F,
14,ECL,FAC St. Michael's Elite Hospital 2018,162,Anesthesia for procedures on nose and accessory sinuses; radical surgery,162,
14,ECL,FAC St. Michael's Elite Hospital 2018,170,"Anesthesia for intraoral procedures, including biopsy; not otherwise specified",170,
14,ECL,FAC St. Michael's Elite Hospital 2018,174,"Anesthesia for intraoral procedures, including biopsy; excision of retropharyngeal tumor",174,
14,ECL,FAC St. Michael's Elite Hospital 2018,190,Anesthesia for procedures on facial bones or skull; not otherwise specified,190,
14,ECL,FAC St. Michael's Elite Hospital 2018,210,Anesthesia for intracranial procedures; not otherwise specified,210,
14,ECL,FAC St. Michael's Elite Hospital 2018,212,Anesthesia for intracranial procedures; subdural taps,212,
14,ECL,FAC St. Michael's Elite Hospital 2018,216,Anesthesia for intracranial procedures; vascular procedures,216,
14,ECL,FAC St. Michael's Elite Hospital 2018,218,Anesthesia for intracranial procedures; procedures in sitting position,218,
14,ECL,FAC St. Michael's Elite Hospital 2018,0021A,"AstraZeneca 1st dose SARS-CoV-2(COVID-19) vaccine, DNA, spike protein, 0.5mL dosage",0021A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0022A,"AstraZeneca 2nd dose SARS-CoV-2(COVID-19) vaccine, DNA, spike protein, 0.5mL dosage",0022A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0023U,"Oncology (acute myelogenous leukemia), DNA, genotyping of internal tandem duplication, p.D835, p.I836, using mononuclear cells, reported as detection or non-detection of FLT3 mutation and indication for or against the use of midostaurin",0023U,
14,ECL,FAC St. Michael's Elite Hospital 2018,400,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; not otherwise specified",400,
14,ECL,FAC St. Michael's Elite Hospital 2018,406,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; radical or modified radical procedures on breast with internal mammary node dissection",406,
14,ECL,FAC St. Michael's Elite Hospital 2018,0051T,Implantation of a total replacement heart system (artificial heart) with recipient cardiectomy,0051T,
14,ECL,FAC St. Michael's Elite Hospital 2018,529,Anesthesia for closed chest procedures; mediastinoscopy and diagnostic thoracoscopy utilizing 1 lung ventilation,529,
14,ECL,FAC St. Michael's Elite Hospital 2018,532,Anesthesia for access to central venous circulation,532,
14,ECL,FAC St. Michael's Elite Hospital 2018,0054T,"Computer-assisted musculoskeletal surgical navigational orthopedic procedure, with image-guidance based on fluoroscopic images (List separately in addition to code for primary procedure)",0054T,
14,ECL,FAC St. Michael's Elite Hospital 2018,566,Anesthesia for direct coronary artery bypass grafting; without pump oxygenator,566,
14,ECL,FAC St. Michael's Elite Hospital 2018,567,Anesthesia for direct coronary artery bypass grafting; with pump oxygenator,567,
14,ECL,FAC St. Michael's Elite Hospital 2018,622,Anesthesia for procedures on thoracic spine and cord; thoracolumbar sympathectomy,622,
14,ECL,FAC St. Michael's Elite Hospital 2018,630,Anesthesia for procedures in lumbar region; not otherwise specified,630,
14,ECL,FAC St. Michael's Elite Hospital 2018,632,Anesthesia for procedures in lumbar region; lumbar sympathectomy,632,
14,ECL,FAC St. Michael's Elite Hospital 2018,634,Anesthesia for procedures in lumbar region; chemonucleolysis,634,
14,ECL,FAC St. Michael's Elite Hospital 2018,730,Anesthesia for procedures on upper posterior abdominal wall,730,
14,ECL,FAC St. Michael's Elite Hospital 2018,731,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; not otherwise specified",731,
14,ECL,FAC St. Michael's Elite Hospital 2018,732,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; endoscopic retrograde cholangiopancreatography (ERCP)",732,
14,ECL,FAC St. Michael's Elite Hospital 2018,0073A,Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap) - Administration - Third dose,0073A,$80.00 
